Nome;Matrícula;Cargo;Lotação;Licença
AIRANA PIRES;11;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
ALCEU PRADO DE LARA JUNIOR;21;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
ALINE JACOSKI DE OLIVEIRA KRUGER DA SILVA;311;NUTRICIONISTA;AITV CISGAP GUARAPUAVA;Não
ANA KARINA DA COSTA MALUCELLI;31;DIRETOR TEC DE PROMOCAOA SAUDE;AITV CISGAP GUARAPUAVA;Não
ANA PAULA SBERZE;41;CONTROLE INTERNO;AITV CISGAP GUARAPUAVA;Não
ANA RITA PAULENA DE LIMA;211;AUXILIAR DE SERVICOS GERAIS;AITV CISGAP GUARAPUAVA;Não
ANDRESSA JOSEFA MENDES;51;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
ANDRESSA MOSS;61;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
BRUNA ZARPELLON;221;ENFERMEIRO;AITV CISGAP GUARAPUAVA;Não
CAETANO LOURENCO PIZZATTO DE QUADROS;71;GERENCIA ADM PATRIM E ESTOQUE;AITV CISGAP GUARAPUAVA;Não
DANIELE DA ROCHA;231;CONTADOR;AITV CISGAP GUARAPUAVA;Não
DHENYFFER BRUNA ALMEIDA PEREZ;321;FISIOTERAPEUTA;AITV CISGAP GUARAPUAVA;Não
DIETMAR LUIS DOS SANTOS;241;TECNICO DE ENFERMAGEM;AITV CISGAP GUARAPUAVA;Não
ELIANE DE FATIMA SILVA DRANCA;91;DIRETOR EXECUTIVO;AITV CISGAP GUARAPUAVA;Não
FELIPE BINI;331;PSICOLOGO;AITV CISGAP GUARAPUAVA;Não
FRANCILEIDE PEREIRA DA SILVA;251;ASSISTENTE SOCIAL;AITV CISGAP GUARAPUAVA;Não
GILCENEIA DA SILVA BUENO;341;TECNICO DE ENFERMAGEM;AITV CISGAP GUARAPUAVA;Não
INDIA NARA ATRIZ FREITAS;101;TECNICO DE ENFERMAGEM;AITV CISGAP GUARAPUAVA;Não
JEFERSON LACHOWSKI;111;DIRETOR ADM FINANCEIRO CONTABI;AITV CISGAP GUARAPUAVA;Não
JULIANA BOGORNI;121;GERENCIA SERVICOS AMBULATORIAI;AITV CISGAP GUARAPUAVA;Não
LEONY APARECIDA EDLING MACIEL;361;AUXILIAR DE SERVICOS GERAIS;AITV CISGAP GUARAPUAVA;Não
LUIZ CARLOS NALEVAIKO;131;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
LUIZ GUILHERME DE OLIVEIRA SEBRENSKI;141;OUVIDOR;AITV CISGAP GUARAPUAVA;Não
MARILENE PIRES DOS SANTOS KATCHOROVSKI;151;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
NANGELA FRESKI OLIVEIRA;161;GERENCIA DE FATURAMENTO;AITV CISGAP GUARAPUAVA;Não
PAULA CRISTINA RODRIGUES DE SOUZA;171;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
REGIANE MARIA IVANSKI SILVA;261;TECNICO DE ENFERMAGEM;AITV CISGAP GUARAPUAVA;Não
ROBSON LUIZ POSSIDONIO;271;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
SEBASTIAO SEDOR;281;AUXILIAR DE SERVICOS GERAIS;AITV CISGAP GUARAPUAVA;Não
SHEILA CARMINATTI DO AMARAL;301;ADVOGADO;AITV CISGAP GUARAPUAVA;Não
SOLANGE FERREIRA;181;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
TERESINHA APARECIDA DA SILVA;351;TECNICO DE ENFERMAGEM;AITV CISGAP GUARAPUAVA;Não
THOMPSON LUCIANO FARIA;291;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
VANESSA APARECIDA ROCHA;191;GERENCIA DE LICITACAO COMPRAS;AITV CISGAP GUARAPUAVA;Não
VANESSA DOS SANTOS RIBAS;201;ASSISTENTE ADMINISTRATIVO;AITV CISGAP GUARAPUAVA;Não
