Nome;Matrícula;Cargo;Lotação;Licença
ALESSANDRA PETACHINSKI DE LIMA;100010;Gerencia Adm Patrim e Estoque;Consorcio Intermunicipal de Saúde;Não
ANDRESSA MOSS;100011;Diretor Adm Financeiro Contabi;Consorcio Intermunicipal de Saúde;Não
ANIELLI ALBERTI MESTRINER DETOMINI;100008;Gerencia de Licitacao Compras;Consorcio Intermunicipal de Saúde;Não
CAETANO LOURENCO PIZZATTO DE QUADROS;100009;Diretor Tec de Promocao Saude;Consorcio Intermunicipal de Saúde;Não
DHENYFFER BRUNA ALMEIDA PEREZ;321;Fisioterapeuta;Consorcio Intermunicipal de Saúde;Não
FRANCIELLI DE JESUS BATISTA;551;Auxiliar de Servicos Gerais;Consorcio Intermunicipal de Saúde;Não
FRANCILEIDE PEREIRA DA SILVA;251;Assistente Social;Consorcio Intermunicipal de Saúde;Não
GEOVANA RODRIGUES MARTINS MONTANHER;531;Nutricionista;Consorcio Intermunicipal de Saúde;Não
GILCENEIA DA SILVA BUENO;341;Tecnico de Enfermagem;Consorcio Intermunicipal de Saúde;Não
JACKELYNE APARECIDA DA SILVA;501;Assistente Administrativo;Consorcio Intermunicipal de Saúde;Não
JEFERSON LACHOWSKI;100006;Diretor Executivo;Consorcio Intermunicipal de Saúde;Não
JOCILENE GERY PROTCI SYDOR;561;Assistente Administrativo;Consorcio Intermunicipal de Saúde;Não
KELI MARA SARTOR;100000;Contador;Consorcio Intermunicipal de Saúde;Não
MARILENE PIRES DOS SANTOS KATCHOROVSKI;100004;Gerencia de Regulacao Controle Avaliacao e Auditoria;Consorcio Intermunicipal de Saúde;Não
RITA DE CASSIA CASTRO BELIN;100003;Enfermeiro;Consorcio Intermunicipal de Saúde;Não
ROBSON LUIZ POSSIDONIO;271;Assistente Administrativo;Consorcio Intermunicipal de Saúde;Não
SANDRA DE FATIMA ALVES;451;Tecnico de Enfermagem;Consorcio Intermunicipal de Saúde;Não
SHEILA CARMINATTI DO AMARAL;301;Advogado;Consorcio Intermunicipal de Saúde;Não
TERESINHA APARECIDA DA SILVA;351;Tecnico de Enfermagem;Consorcio Intermunicipal de Saúde;Não
WUILLIAN MARQUES DO NASCIMENTO;441;Ouvidor;Consorcio Intermunicipal de Saúde;Não
